Post ID,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22252,14/05/2018 07:39,14/05/2018 07:51,14/05/2018 07:36,Bulgaria: Investigative journalist attacked,"10 May, 2018 – Investigative journalist Hristo Geshov was attacked and assaulted outside his home in the town of Cherven Bryag in northwestern Bulgaria, desant.net reports. 

“I attribute this attack entirely to my investigative reporting and to the warnings I sent to the authorities about the management of finances by the Cherven Bryag municipal government,” Geshov wrote in a Facebook post a few hours after being punched in the stomach and back by an unidentified assailant. “Despite the pain and many bruises, I am sure that I will not abandon my work, and the attack against me is a sign that I am right,” he added.

Geshov writes for the regional investigative reporting website Za Istinata, works with the journalistic online platform “About the Truth” and hosts a programme called “On Target” that is available on YouTube.

He began being harassed after a series of articles about municipal government irregularities in Cherven Bryag in which he claimed, inter alia, that three municipal councillors were using European Union funds to renovate their homes.

Reporters Without Borders condemns the attack. “This attack is indicative of the degree to which investigative reporters are now being targeted by groups that want to silence them and impose terror,” said Pauline Adès-Mével, the head of RSF’s EU-Balkans desk. “We hail the swift reaction of the police and medical services, but the Bulgarian authorities must also provide physical protection to journalists who, like Hristo Geshov, are the targets of threats of this kind.”",43.278945,24.082432,"Physical assaults,Intimidation,Other/Unknown,Journalist,Male,Publicity,Solidarity,EU member states","http://www.desant.net/show-news/44952

https://rsf.org/en/news/bulgarian-investigative-reporter-attacked-provincial-town",,mappingmediafreedom.api.ushahidi.io/5/a/5af93d30d1a62-152602802433818.jpg
22247,11/05/2018 13:05,11/05/2018 13:56,11/05/2018 13:04,Ukraine/Україна: Journalist injured during clashes,"10 May, 2018 – Nazar Mazilyuk, a journalist working for Gazeta.ua news website, suffered a head injury during clashes between the police and activists of the far-ight political party National Corps near the estate of the deputy chairman of the Opposition Bloc party and owner of Inter TV channel Serhiy Levochkin near Kyiv, the Institute of Mass Information reported.

According to Gazeta.ua, several hundred nationalists tried to break through the police cordon around Levochkin’s private estate. There was a fight, in which one of the policemen struck a journalist on the head with a rubber baton.

The journalist called for an ambulance and filed a complaint with the police.

Nationalists were unhappy with the editorial line of Inter TV channel, which they consider pro-Russian. On 9 May, several far-right organisations protested near the TV channel, and threw a Molotov's cocktail in the direction of the channel building.

***
10 травня 2018 -- Журналіст видання “Газета.ua” Назар Мазилюк отримав травму голови під час сутичок між поліцією і активістами праворадикальної партії “Національний корпус” біля маєтку заступника голови фракції “Опозиційний блок” і власника телеканалу “Інтер” Сергія Льовочкина під Києвом, повідомив Інститут масової інформації.

За інформацією видання “Газета.ua”, декілька сотень націоналістів спробували прорватися через поліцейське оточення в маєток. Виникла бійка, в ній один з поліцейських вдарив журналіста по голові гумовим кийком.

Журналіст викликав швидку допомогу та написав заяву у поліцію.

Націоналісти незадоволені редакційної політикою телеканалу “Інтер”, яку вони вважають проросійською. 9 травня декілька праворадикальних організацій влаштували пікет телеканалу, та кинули у напрямку будівлі каналу пляшку з коктейлем Молотова.",50.402087,30.61468,"Physical assaults,Injury,Police/State security,Political party,Journalist,Male,Informational resources,Publicity","https://gazeta.ua/articles/life/_v-sutichkah-pid-mayetkom-lovochkina-postrazhdav-zhurnalist-gazetaua/836226
http://imi.org.ua/news/u-sutychkah-pid-budynkom-lovochkina-rozbyly-holovu-zhurnalistu-hazety-ua/",,mappingmediafreedom.api.ushahidi.io/5/a/5af59521d23ed-836226_2_w_590.jpg
22242,09/05/2018 10:08,11/05/2018 14:24,09/05/2018 10:03,Montenegro: Investigative journalist shot in the leg,"8 May, 2018 -- Olivera Lakić, a journalist for the daily Vijesti, was shot in the leg in front of her apartment building in the centre of the capital, Podgorica, news website BalkanInsight.com reported.

Police said the attack happened around 9pm. Right after the attack Lakić was taken into hospital and her life is not in danger, daily Vijesti reported.

Vijesti’s chief editor, Mihailo Jovović, said Lakić told him a man approached her and shot her, while two other men ran away, The Guardian reported. 

“I am speechless,” Jovović said in comments published on the Vijesti website.

“For how much longer will this be happening? A lot of stories she wrote have not been investigated [by the authorities]. For how much longer must we live in fear of such cowards?” 

This was not the first time that Lakić has been attacked. 

According to the 2016 report compiled by the NGO Human Rights Action the attacks and intimidations against Lakić started in 2011 after she wrote a series of articles on alleged illegal production and smuggling of cigarettes that was originating from factories in Montenegro.  
In March 2012 a man in a black tracksuit struck her, also in front of the building where she lives. 

State prosecution initiated a procedure against Ivan Bušković who was subsequently prosecuted and sentenced to nine months in prison for the 2012 attack. 

In the written reaction published on theirs website the Trade Union of Media of Montenegro (SMCG) strongly condemns the brutal attack on Lakić. 

SMCG reported that none of the previous attacks on Lakić were fully resolved. 
“We have a long and disgraceful history of impunity for attacks on journalists in Montenegro. Until now no one out of those accountable for solving cases of attacks on journalists did not bear any responsibility for unprofessional or poorly done work,” SMCG wrote.

The incident was condemned by the US embassy in Podgorica and the EU delegation in Montenegro.

The US embassy tweeted that the journalists “are the guardians of democracy and must be protected so they can do their jobs in safety”.

Aivo Orav, head of the EU delegation in Montenegro, called the attack “very worrying.”",42.441524,19.262108,"Physical assaults,Injury,Intimidation,Criminal organisation,Journalist,Female,Publicity,Union intervention,Solidarity,Candidate countries","http://www.sindikatmedija.me/en/index.php/press-releases/226-with-dishonorable-shot-olivera-lakic-was-sent-a-message-to-stop-writting

http://www.balkaninsight.com/en/article/montenegrin-journalist-shot-and-wounded-in-capital-05-08-2018

http://www.hraction.org/2018/05/09/9-5-2018-zasto-je-pucano-na-novinarku-oliveru-lakic/

http://www.hraction.org/wp-content/uploads/2018/05/Izvjestaj-Olivera-Lakic.pdf

https://www.theguardian.com/world/2018/may/08/investigative-journalist-olivera-lakic-shot-montenegro

https://www.rferl.org/a/montenegro-investigative-reported-lakic-shot-wounded-podgorica-police/29216440.html

http://www.vijesti.me/vijesti/ranjena-novinarka-vijesti-olivera-lakic-987621

http://www.vijesti.me/vijesti/u-11-ispred-vlade-protest-zbog-napada-na-lakic-987629

http://www.vijesti.me/vijesti/pucali-u-oliveru-lakic-neko-ce-za-ovo-jednom-odgovarati-987648",,
22234,06/05/2018 23:30,08/05/2018 09:46,06/05/2018 23:27,Russia/Россия: Journalists detained and assaulted at inauguration protests,"5 May, 2018 – In Russia at least 13 journalists were detained and at least six journalists were beaten during nationwide protests before Vladimir Putin’s inauguration for a fourth presidential term, according to OVD-Info, Mediazona and other media.

In Moscow at least seven journalists were detained (some of them assaulted by police) and five were assaulted without detention. Dozhd TV editor Oksana Gandzyuk, Daily Storm's reporter Ilya Gorshkov and photographer Alexandr Antyufeev were taken to police vans and taken to police departments. Current Time TV reporter Aleksey Alexandrov was detained while reporting live but was released after his documents were checked. Novaya Gazeta reporter Mikhail Grebenshchikov was also briefly detained. Vedomosti photographer Evgeny Razumni was briefly detained, struck by police and had his camera broken. Photographer Aleksandr Osipov was detained and taken to a police department. He was also assaulted.

FederalPress reporter Ivan Zaloznych, MBH.Media reporter Aleksandr Skrylnikov and an unnamed reporter for Znak.com were also struck by police with batons. According to Open Russia human rights activist Polina Nemirovskaya, Skrylnikov was later diagnosed with a pulmonary laceration and hospitalised. 

A reporter for Agence France Presse was assaulted by activists of pro-government NOD movement (National Liberation Movement), news source The Insider reported. NOD activists tried to assault him while he was interviewing a protester, and later threw stones at him and asked the police to detain him. 

A reporter for Komsomolskaya Pravda was beaten by a person dressed as a Cossack, who hit him with a whip and punched him in the face. People in Cossack attire also threatened an unnamed Mediazona reporter, telling him they would break his phone. Cossacks are generally pro-government. 

In Saint-Petersburg four journalists were detained and at least one beaten by police.  Fontanka.Ru reporter Tatiana Tsipushtanova, Ekho Moskvy reporter Arseniy Vesnin, Dozhd TV reporter Mikhail Nad, Mediazona reporter David Frenkel were briefly detained. A Flashnord reporter was beaten by police during the protest dispersal. 

In Yakutsk Egor Karpov, an editor for local newspaper Vtornik, was detained.

In Krasnoyarsk journalist Vladimir Perekotiy was detained.


По меньшей мере 13 журналистов задержаны, 6 избиты во время протестов в России

5 мая, 2018 – В России по меньшей мере 13 журналистов были задержаны и 6 журналистов избиты во время протестов против переизбрания Владимира Путина президентом, согласно данным «ОВД-Инфо», «Медиазоны» и других СМИ. 

В Москве задержали 7 журналистов (некоторых из них избили) и избили без задержания пятерых журналистов. Выпускающего редактора эфира телеканала «Дождь» Оксану Гандзюк, корреспондента Илью Горшкова и фотографа Александра Антюфеева издания Daily Storm увели в автозаки и увезли в отделения полиции. Корреспондента телеканала «Настоящее время» грубо задержали в прямом эфире и отпустили после проверки документов. Ненадолго задержали и поместили в автозак корреспондента «Новой газеты» Михаила Гребенщикова. Фотографа «Ведомостей» Евгения Разумного задержали и избили: полицейские ударили его дубинкой по руке, а также разбили ему камеру. Фотограф Александр Осипов также был задержан и избит. 

Корреспондента «ФедералПресс» Ивана Залозных, корреспондента «МБХ.Медиа» Александра Скрыльникова и неназванного корреспондента Znak.com также избили дубинками полицейские. По словам руководителя правозащитного проекта «Открытой России» Полины Немировской, у Скрыльникова диагностировали разрыв легочной ткани, он был госпитализирован. 

На корреспондента France-Press напали активисты проправительственного движения НОД: они пытались избить его, когда журналист брал интервью у участника протеста, а позже кидали в него камни и просили полицейских его задержать. 

Корреспондент «Комсомольской правды» был избит козаком, который ударил его нагайкой и кулаком в лицо.  Люди в казачьей форме также угрожали сломать телефон корреспонденту «Медиазоны». 

В Санкт-Петербурге были задрежаны 4 журналистов, по меньшей мере 1 был избит. Среди задержанных оказались корреспондент «Фонтанки.ру» Татьяна Ципуштанова, корреспондент «Эха Москвы» Арсений Веснин, корреспондент телеканала «Дождь» Михаил Надь и корреспондент «Медиазоны» Давид Френкель. Издание Flashnord сообщило о том, что их корреспондент был избит во время разгона протестующих. 

В Якутске задержали редактора местной газеты «Вторник» Егора Карпова.

В Красноярске был задержан журналист Владимир Перекотий.",,,"Physical assaults,Arrest/Detention,Intimidation,Attack to property,Police/State security,Other/Unknown,Journalist,Photographer,Cameraperson,Editor,Publicity","https://zona.media/online/2018/05/05/ne-tsar 
https://ovdinfo.org/report/2018/05/05/nam-ne-car-onlayn-ovd-info#wtf_913343 

https://tvrain.ru/articles/aktsii_on_nam_ne_tsar_po_vsej_rossii_onlajn-463106/?utm_source=twi&utm_medium=social&utm_campaign=articles&utm_term=463106 
https://twitter.com/flashnord/status/992771972970024965 
https://dailystorm.ru/news/korrespondentov-shtorma-ilyu-gorshkova-i-aleksandru-antyufeevu-zaderzhali-policeyskie 
https://twitter.com/flashnord/status/992761258746236928
https://ovdinfo.org/express-news/2018/05/05/v-krasnoyarske-na-mitinge-nam-ne-car-nachalis-zaderzhaniya 
http://www.tvk6.ru/publications/news/34514/ 
https://twitter.com/the_ins_ru/status/992736106474024960
https://twitter.com/golovanov_r/status/992781877793689600 
https://echo.msk.ru/news/2196816-echo.html 
https://www.novayagazeta.ru/articles/2018/05/05/76375-storonniki-navalnogo-provodyat-aktsiyu-on-nam-ne-tsar-nakanune-inauguratsii-prezidenta-onlayn 
https://twitter.com/tvrain/status/992783105017745409?ref_src=twsrc%5Etfw&ref_url=https%3A%2F%2Ftwitter.com%2Ftvrain%2Fstatus%2F992783105017745409 
https://www.znak.com/2018-05-05/v_chelyabinske_miting_storonnikov_navalnogo_prevratilsya_v_torzhestvo_bespredela_silovikov 
http://fedpress.ru/news/77/policy/2035961",,mappingmediafreedom.api.ushahidi.io/5/a/5af171e49dfd7-dcbogqdw4aaq4ck.jpg
22224,04/05/2018 08:23,04/05/2018 10:06,04/05/2018 08:20,Germany: Photographers chased and assaulted by Neo-Nazis,"29 April, 2018 – Two freelance photographers were injured after being chased through the Thuringian countryside by Neo-Nazis armed with baseball bats, knives, a wrench and teargas, newspaper Märkische Allgemeine reported on their website. 

The pair were initially pursued by car, then on foot when they had to abandon their car on a country road. One of the photographers suffered an open wound to his head from being hit with a wrench and the other was stabbed in his thigh. The assailants smashed the car windows and slashed its tires before fleeing with the photographic equipment. 

The photographers were taking images and video footage of the home of Thorsten Heise, Thuringian leader of the far-right party National Democratic Party (NPD). Anti-Fascist group ALI called Hiese’s home a networking point and training camp for violent Neo-Nazis in a statement on Monday, regional daily Märkishe Allgemeine reported. In the previous week Heise hosted the “Shield and Sword” festival in Saxony attended by over 1,000 Neo-Nazis from Germany and neighbouring countries, in which police intervened numerous times as militants had done the Nazi salute and displaying signs of proscribed organisations. 

Police are investigating charges of robbery and attempted homicide and conducted a raid on Heise’s home the same day. Police press spokesperson Fränze Töpfer said the suspects are known to the police. 

According to regional daily Göttinger Tageblatt, one of the suspects is Gianlucia B., who was a parliamentary candidate for the NPD in 2016 and is a member of the board of the NPD in Saxony. Gianlucia B. was involved in rioting in the left-liberal district of Connewitz in Leipzig in January 2016, online media outlet Leipziger Internet-Zeitung reported.",51.319757,10.008471,"Physical assaults,Injury,Attack to property,Political party,Known private individual(s),Photographer,Male,Publicity,Union intervention,Solidarity,EU member states","http://www.maz-online.de/Nachrichten/Politik/Neonazis-attackieren-und-verletzen-Journalisten 

http://www.goettinger-tageblatt.de/Die-Region/Goettingen/Rechte-Schlaeger-verletzen-freie-Journalisten 

https://www.tagesspiegel.de/politik/brutaler-angriff-in-thueringen-mit-baseballschlaeger-und-schraubenschluessel-neonazis-attackieren-journalisten/21229666.html",,
22214,30/04/2018 08:38,02/05/2018 14:02,30/04/2018 08:23,Spain: Interviewee assaults reporter with microphone,"24 April, 2018 - Paco García, a reporter for television programme Murcia Conecta on 7TV, was assaulted by an interviewee while he was asking him about illegal properties in Los Ramos, a town in the southern region of Murcia, a video published by 7TV showed.

The interviewee, whose identity was not disclosed, shouted ""Eat shit. On television you don't tell the truth"". The unidentified individual grabbed the microphone from the reporter's hand and began threatening García. 

Garcia ran away while his cameraman was filming the scene. The microphone was broken in two. The interviewee then briefly assaulted the cameraman who had been filming.",37.990982,-1.037766,"Physical assaults,Attack to property,Other/Unknown,Broadcaster,Cameraperson,Male,Publicity,EU member states","http://www.t13.cl/noticia/mundo/video-periodista-espanol-es-agredido-mientras-realizaba-reportaje

http://7tvregiondemurcia.es/un-periodista-de-7tv-sufre-una-agresion-mientras-hace-un-reportaje-en-los-ramos-murcia/

http://www.lavanguardia.com/television/20180425/442991156571/agresion-television-murcia-camara-video.html",,
22211,27/04/2018 14:17,27/04/2018 14:32,27/04/2018 14:23,France: Photographer suffers broken collarbone after being struck by stun grenade,"19 April, 2018 - Police shot journalist Karine Pierre with a stun grenade, while she was covering a protest against the government's  policies in Paris. 

Pierre, who works for production studio Hans Lucas, suffered a broken collarbone, France's journalists' union (SNJ) said. 

In a statement, the SNJ wrote: ""We are offering our full support Jan Schmidt-Whitley and Karine Pierre, as well as other photographers who have been hurt. The SNJ does not rule out judicial developments and could sue along the two photographers to take this to court, should they desire it.""",,,"Physical assaults,Injury,Police/State security,Photographer,Female,Union intervention,EU member states","http://www.snj.fr/article/halte-aux-violences-contre-les-journalistes-1402270595

https://mappingmediafreedom.ushahidi.io/posts/22210",,
22210,27/04/2018 13:34,27/04/2018 14:30,27/04/2018 13:34,France: Photographer may lose use of finger after being hit by police-fired stun grenade,"19 April, 2018 - Jan Schmidt-Whitley, a photographer working for Pictorium agency, was seriously wounded on the hand by a stun grenade shot at him by police while he covered a protest against the government's policies, according to French journalists' union SNJ. 

""Wounded on the hands, our colleague had surgery, and should have more surgery next week. Jan Schmidt-Whitley said that according to doctors his injury was serious. He could lose the use of one finger. A photographer's hand, this is a very serious violation"", the SNJ wrote.",,,"Physical assaults,Injury,Police/State security,Photographer,Male,Union intervention,Solidarity,EU member states","http://www.snj.fr/article/halte-aux-violences-contre-les-journalistes-1402270595

https://mappingmediafreedom.ushahidi.io/posts/22211",,
22202,25/04/2018 14:06,27/04/2018 08:13,17/04/2018 14:15,Serbia: TV PRVA cameraperson threatened and physically assaulted,"17 April 2018 - A cameraperson reporting for Serbian TV PRVA was verbally threatened and physically assaulted with several blows in the head by a local citizen in Leskovac, city in southern Serbia, TV N1 reported. 

The incident happened when journalist Danilo Mašojević and cameraperson Vladeta Urošević were taking out their equipment out of their car in order to set up for a scheduled interview with the mayor of Leskovac. An unknown man came out of his store, blocked the TV crew’s car with his vehicle which was parked nearby and started hitting the cameraman in the head. “As I was holding the camera, he somehow grabbed me from the behind and started hitting me in the head and dragging me around. He hit me at least ten times”, Urošević told N1.

Before the physical assault, the attacker was shouting, cursing and threatening the TV crew. 

Urošević was taken to a local hospital where he received medical care for minor injuries and released. 

According to official statement from the ministry of interior (MUP), the attacker was charged criminally and taken into custody by a deputy of the Basic Public Prosecutor's Office, website B92 reported.

Since the beginning of 2018, The Independent Association of Journalists of Serbia (NUNS) registered 29 verbal threats and harassment. while this was the second registered physical assault on journalists. ""Despite the prompt police response in this case, we are warning that such a large number of pressures and attacks on journalists are the result of fostering the impunity policy of the attackers"", Slaviša Lekić, the president of NUNS said in a statement. “The state and its officials are not sending out a clear message that this is completely unacceptable to in any way attack journalists who are doing their job.”

NUNS and The Journalists’ Association of Serbia (UNS) strongly condemned the assault and reported it to the prosecutor's office, demanding strong punishment of the perpetrator.

The Western Balkan's Regional Platform for Advocating Media Freedom and Journalists' Safety invited international organisations to put additional pressure on authorities in Serbia to show full commitment towards ending of impunity policy in the country, to secure journalists safety and respect freedom of expression and media freedom.

A previous version of this report incorrectly stated the incident occurred on 17 April 2014.",42.996257,21.948086,"Physical assaults,Injury,Intimidation,Known private individual(s),Journalist,Cameraperson,Male,Publicity,Union intervention,Solidarity,Candidate countries","http://rs.n1info.com/a380631/Vesti/Napadnut-snimatelj-TV-Prva-u-Leskovcu.html

https://www.b92.net/info/vesti/index.php?yyyy=2018&mm=04&dd=17&nav_category=16&nav_id=1382248

http://nuns.rs/info/statements/35747/nuns-pozdravlja-hapsenje-napadaca-na-novinare-u-leskovcu.html

http://nuns.rs/info/statements/35779/regionalna-platforma-brza-reakcija-srpske-policije-pozitivan-znak.html

http://www.uns.org.rs/saopstenja/59382/uns-kazniti-napadaca-na-ekipu-tv-prva.html",,
22198,24/04/2018 20:26,25/04/2018 16:18,24/04/2018 20:32,Ukraine/Україна: BBC reporter assaulted,"23 April, 2018 – BBC Panorama’s reporter Andy Verity was kicked in the groin by unknown person when he tried to question the mayor of Odessa, Gennadiy Trukhanov, BBC reported. 

A BBC Panorama investigation has found a Ukrainian crime gang used offshore firms in British tax havens to secretly invest millions of pounds in the UK. Panorama discovered that the Ukrainian gangsters bought luxury properties in central London.

According to BBC, the gang was organised along strict mafia lines with each member assigned a role. Gennadiy Trukhanov was strongly suspected of being involved, the programme alleged.

During the investigation, Andy Verity attempted to ask Trukhanov for a comment. In response,  the mayor’s security guards and supporters reacted aggressively. The video shows the journalist was pushed away from the mayor and knocked down. Andy Verity said he had been kicked in the groin.

In addition, an unidentified person in black clothes without identifying signs, similar to the form of the Trukhanov’s guards, tried to block the BBC’s camera with his hand.
---
23 квітня 2018 – Невідомий вдарив в пах репортера програми «Панорама» британського телеканалу BBC Енді Веріті, коли журналіст намагався задати питання меру Одеси Генадію Труханову, повідомило BBC.

Розслідування «Панорами» виявило, що українська кримінальна банда використовувала британські оффшорні компанії, щоб таємно інвестувати мільйони фунтів у Великобританію, купуючи люксову нерухомості в центрі Лондона.

Відповідно до BBC, банда була організована відповідно до мафіозної ієрархії, причому кожен член мав свою роль. Геннадій Труханов підозрюється в причетності до цієї діяльності.

Під час розслідування Енді Веріті звернувся до Геннадія Труханова за коментарем. У відповідь охоронці мера та прихильники відреагували агресивно. На відео можна побачити, як журналіста відштовхнули від мера і збили з ніг. Енді Веріті сказав, що його вдарили в пах.

Крім того, невідомий в чорному одязі без ідентифікаційних знаків, подібному до форми охоронців Труханова, заважав відео-зйомці, закриваючи камеру ВВС рукою.",46.485888,30.683651,"Physical assaults,Blocked access,Psychological abuse,Impunity,Government/State Agency/Public official(s),Private security,Criminal organisation,Journalist,Cameraperson,Male,Informational resources,Publicity,Potential candidates","http://www.bbc.com/news/uk-43823962

http://imi.org.ua/news/ohorona-truhanova-pobyla-zhurnalista-vvs/

http://www.bbc.com/news/av/world-europe-43867430/bbc-reporter-andy-verity-was-kicked-in-the-groin-in-ukraine",,mappingmediafreedom.api.ushahidi.io/5/a/5adf92d7df4ca-100995189_p0654pcf-e1524560510353.jpg
