Post ID,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22252,14/05/2018 07:39,14/05/2018 07:51,14/05/2018 07:36,Bulgaria: Investigative journalist attacked,"10 May, 2018 – Investigative journalist Hristo Geshov was attacked and assaulted outside his home in the town of Cherven Bryag in northwestern Bulgaria, desant.net reports. 

“I attribute this attack entirely to my investigative reporting and to the warnings I sent to the authorities about the management of finances by the Cherven Bryag municipal government,” Geshov wrote in a Facebook post a few hours after being punched in the stomach and back by an unidentified assailant. “Despite the pain and many bruises, I am sure that I will not abandon my work, and the attack against me is a sign that I am right,” he added.

Geshov writes for the regional investigative reporting website Za Istinata, works with the journalistic online platform “About the Truth” and hosts a programme called “On Target” that is available on YouTube.

He began being harassed after a series of articles about municipal government irregularities in Cherven Bryag in which he claimed, inter alia, that three municipal councillors were using European Union funds to renovate their homes.

Reporters Without Borders condemns the attack. “This attack is indicative of the degree to which investigative reporters are now being targeted by groups that want to silence them and impose terror,” said Pauline Adès-Mével, the head of RSF’s EU-Balkans desk. “We hail the swift reaction of the police and medical services, but the Bulgarian authorities must also provide physical protection to journalists who, like Hristo Geshov, are the targets of threats of this kind.”",43.278945,24.082432,"Physical assaults,Intimidation,Other/Unknown,Journalist,Male,Publicity,Solidarity,EU member states","http://www.desant.net/show-news/44952

https://rsf.org/en/news/bulgarian-investigative-reporter-attacked-provincial-town",,mappingmediafreedom.api.ushahidi.io/5/a/5af93d30d1a62-152602802433818.jpg
22239,08/05/2018 13:33,09/05/2018 10:33,08/05/2018 13:30,Bulgaria: Newspaper owner complains about pressure from government official,"20 March, 2018 – Businessman Sasho Donchev – owner of the gas company Overgaz and of the daily newspaper Sega, and head of the Bulgarian Chamber of Industry, was filmed during a business lunch complaining of the alleged pressure applied on him by Prosecutor General Sotir Tsatsarov, Balkan Insight reported. 

Donchev claimed Tsatsarov told him that his behaviour had become “unacceptable”, allegedly referring to his ownership of the traditionally critically-minded daily paper and alleged links to a newly formed anti-corruption party Yes, Bulgaria, led by a former minister of justice, Hristo Ivanov.

The unofficial meeting took place on 20 March, and was organised by Georgi Gergov, a businessman and politician in the opposition Socialist Party. 

Writing on the website of the state prosecution on 20 April, Tsatsarov dismissed the businessman's claims, accusing Donchev of trying to influence a probe by the state energy regulator into the gas and petrol trade.",42.697863,23.322179,"Intimidation,Psychological abuse,Government/State Agency/Public official(s),Other,Male,Publicity,Solidarity,EU member states","http://www.balkaninsight.com/en/article/bulgaria-chief-prosecutor-s-controversial-meeting-sparks-protests-04-24-2017

https://www.bnt.bg/en/a/supreme-judicial-council-refused-to-investigate-donchev-tsatsarov-gergov-meeting

https://sofiaglobe.com/2018/04/21/bulgarian-journalists-say-they-self-censor-while-owners-impose-political-policy-us-report/",,mappingmediafreedom.api.ushahidi.io/5/a/5af1a72ba5acf-photo_verybig_146728.jpg
22041,22/03/2018 16:19,28/03/2018 14:41,22/03/2018 16:26,"Bulgaria: Politician calls journalist “foreign agent"" and ""manipulator”","12 March, 2018 – Volen Siderov, the chairman of the nationalist party Attack, criticised Goran Blagoev, a journalist working at the Bulgarian National Television (BNT) on the show Faith and Society, for his position on the three-day visit to Bulgaria of the Russian Orthodox bishop Kirill, news website banker.bg reports.

In an interview given to the BNT, Volen Siderov called the journalist a ""manipulator"", a ""foreign agent"" and ""harmful to Bulgarian society"". 

As response, Blagoev wrote an open letter to the president of the parliament, Tsveta Karayancheva, stating that Siderov has attempted to grossly stifle freedom of speech and to interfere with the BNT staff policy, which is legally an institution independent of the parliament.

In a statement, BNT said that Siderov's words are ""an unacceptable, aggressive provocation to freedom of speech and the right to journalistic opinion."" 

The statement, signed by the chairmen of the companies of the BNT and the National Television's Producer Council, adds that ""the programme and production leadership of BNT1 is behind the show"" Faith and Society ""and the team that creates it”.",42.697863,23.322179,"Limitation to Media Freedom,Intimidation,Defamation/Discredit,Case of Censorship,Soft censorship,Source of the Threat/Violation/Abuse,Government/State Agency/Public official(s),Type of Journalist,Journalist,Gender,Male,Support Needed,Publicity,Solidarity,EU membership,EU member states","https://www.dnevnik.bg/bulgaria/2018/03/13/3145887_v_deklaraciia_jurnalistite_ot_bnt_obviniha_siderov_v/

http://www.banker.bg/obshtestvo-i-politika/read/jurnalist-se-oplaka-ot-volen-siderov-potupkal-svobodata-na-slovoto",,mappingmediafreedom.api.ushahidi.io/5/a/5ab3d7adbdf08-zx860y484_3145886.jpg
21982,07/03/2018 17:33,12/03/2018 16:49,07/03/2018 17:38,Bulgaria: News websites ordered to pay fine for quoting press releases,"11 January, 2018 –  Two local news websites, BourgasNuze and Burgasinfo, were ordered to pay a total of 2500 Levs (around 1270 euros) by a regional court, after both outlets quoted from press releases put out by the Bulgarian interior ministry and the local prosecutor's office, AEJ Bulgaria reported.

The case against the news websites was brought by Petar Nizamov, who claims that the two websites violated the presumption of innocence because in March 2012, they published press releases from the ministry of interior and the prosecutor's office saying that the plaintiff was accused and detained for an incident in a Bourgas disco. The Burgas Regional Court partially accepted the claims and ordered both media to pay a total of 2500 Levs (around 1270 euros) to Nizamov.

“The Association of European Journalists - Bulgaria finds the decisions scandalous”, the association stated in a press release, adding that the decisions are inconsistent with the Constitution, the European Convention on Human Rights and Fundamental Freedoms and the case law of the European Court of Human Rights. 

""They create a precedent that will directly result in the imposition of censorship. If these decisions are confirmed at the next instance, AEG - Bulgaria will notify international institutions of the case"", the statement continued.",42.506514,27.35375,"Limitation to Media Freedom,Intimidation,Civil lawsuits,Legal measure,Source of the Threat/Violation/Abuse,Court/Judicial,Type of Journalist,Other,Gender,Not Applicable,Support Needed,Publicity,Solidarity,EU membership,EU member states","http://www.aej-bulgaria.org/bul/p.php?post=9035&amp;c=349

https://news.bg/politics/nfsb-zashtitavat-svobodata-na-slovoto.html

https://www.actualno.com/society/petyr-nizamov-v-pravo-na-otgovor-zaradi-dvete-burgaski-medii-iskah-izvinenie-ne-go-poluchih-news_655527.html",,
21754,16/02/2018 18:00,,13/12/2017 11:09,Bulgaria: Assets of independent media publisher frozen,"12 December, 2017 - Bulgaria's Commission for Illegal Assets Forfeiture has frozen the assets, property and bank accounts belonging to businessman and media owner Ivo Prokopiev, Reuters reported.

The commission's chairman, Plamen Georgiev, stated that it is preparing to file a claim against the publisher, believing that his assets and property, worth 199 million levs (10.2 million euros), were derived from a rogue privatisation of a plant 17 years ago.

Prokopiev denies any wrongdoing and commented that the commission has been used to intimidate the journalists at influential financial newspaper Capital and the news website Dnevnik, both of which he is the majority owner of.

Prokopiev added that in 2004 a Bulgarian court had ruled nothing wrong with the privatisation of mineral maker Kaolin, the basis of the current accusations.",42.697863,23.322179,"Civil lawsuits,Legal measure,Government/State Agency/Public official(s),Court/Judicial,Other,Male,EU member states,Commercial interference","- [https://uk.reuters.com/article/uk-bulgaria-freeze-media/bulgaria-freezes-assets-of-independent-media-publisher-idUKKBN1E62A7](https://uk.reuters.com/article/uk-bulgaria-freeze-media/bulgaria-freezes-assets-of-independent-media-publisher-idUKKBN1E62A7)
",http://www.balkaninsight.com/en/article/bulgarian-state-freezes-assets-of-critical-publisher-12-12-2017,
21713,16/02/2018 17:59,,24/11/2017 14:35,Bulgaria: TV show unexpectedly cancelled,"24 November, 2017 – The TV show Honestly, hosted by Ljuba Kalezic, was cancelled by BIT TV, OFFNews reports. Without any warning and explanation, the TV station started broadcasting older shows.

""The argument for terminating my contract is that I have published business information that is not for public disclosure,"" the presenter told Frog News, adding that she had no access to confidential information, as her show is an external production. ""I have not told any secret information on the air. Honestly, I was surprised."" 

According to Dnevnik.bg, there was a meeting before the decision where executive director Simona Angelova told Kalezic that ""money loves silence,"" referring to the small number of advertisements the TV stations receive. 

Kaliezic told Dnevnik.bg there was never any pressure regarding the topics and the people she invited to the show, but the operational management believed the critical tone of her show was the reason why companies do not want to buy adverts at BIT TV.",42.697708,23.321868,"Loss of employment,Article/Work didn't appear at all,Employer/Publisher/Colleague(s),Corporation/Company,Broadcaster,Female,Publicity,Solidarity,EU member states,Commercial interference","- [http://www.dnevnik.bg/bulgaria/2017/11/24/3084719_ljuba_kulezich_vuzrazih_ostro_na_izpulnitelniia/](http://www.dnevnik.bg/bulgaria/2017/11/24/3084719_ljuba_kulezich_vuzrazih_ostro_na_izpulnitelniia/)
- [https://www.slusham.com/predavaneto-koeto-vze-gla",,
21709,16/02/2018 17:59,,24/11/2017 11:35,Bulgaria: Criminal group planned to murder publisher of news website,"24 November, 2017 – Members of an organised crime group from Vratsa planned to murder Zov News website publisher Georgi Ezekiev, Bivol.bg reported. The news about the planned murder came in a filmed interview of key witnesses to the Main Directorate for Combating Organized Crime (GDBOP) and the Prosecutor’s Office, published by Bivol.bg.

Zov News had a joint investigation with news website Bivol into a drug trafficking ring in which police officers are thought to be implicated.

Maria Dimitrova, a Zov News reporter participating in the investigation, started receiving threatening text messages and on Facebook, and after she talked to a victim of the gang the informant was physically attacked by three men.

""We are very worried about the threats to website publisher Georgi Ezekiev and one of his reporters, who filed a complaint that was ignored by the police,"" said Pauline Adès-Mével, the head of RSF’s EU-Balkans desk. ""The Bulgarian authorities must take these threats and attacks seriously, must do everything possible to protect the targets and must carry out a thorough investigation into this affair.""",43.210237,23.55288,"Intimidation,Criminal organisation,Editor,Other,Not Applicable,Publicity,Solidarity,EU member states,Other (Please indicate in report text),Commercial interference","- [https://bivol.bg/en/ocg-plots-publishers-murder.html](https://bivol.bg/en/ocg-plots-publishers-murder.html)
- [https://rsf.org/en/news/death-threat-bulgarian-news-website-publisher](https://rsf.org/en/news/death-threat-bulgarian-news-website-publisher)",,
21557,16/02/2018 17:59,,06/10/2017 07:35,Bulgaria: MP threatens Nova TV host,"6 October, 2017 – Nova Televizia breakfast show host Viktor Nikolaev was threatened by GERB lawmaker Anton Todorov during a debate, after the journalist asked questions about the purchase of  a fighter jet, Sofia Globe reported. 

In his answer, Todorov threatened Nikolayev by alluding to Anna Tsolova, his former co-host, who was dismissed from the programme, hinting the same could happen to him.

Todorov told Nikolaev that his questions on the programme were “shaking the state”, that he was using “very strong words” and he told the host to note that Tsolova’s chair was empty. “They will eat your bread, they have already taken away your colleague’s bread,” the GERB MP said.

A little later on Friday, GERB, the majority partner in government distanced itself from Anton Todorov with the following message: ""GERB has always defended media freedom. On the occasion of today's participation of MP Anton Todorov at Nova TV and his statements from GERB, we say: free journalism has the right to ask questions, there are no bad and uncomfortable questions, but inaccurate answers, everything that the MP Anton Todorov said only represents his personal opinion.”

Nova TV also shared a reaction to Anton Todorov's comments: ""Nova TV does not accept threats from politicians. The management is behind Victor Nicolaev and other journalists whose job is to ask questions.”

UPDATE: 13 October 2017 -- Recent threats by senior politicians to Bulgarian TV journalist Viktor Nikolaev are a point of concern for the OSCE Representative on Freedom of the Media Harlem Désir, as he expressed on Friday 13 October.

“I call on the political leaders not to threaten media professionals and take steps to protect the rights of journalists,” Désir said. “Threats against journalists are not acceptable. Such actions constitute a violation of freedom of expression and an attempt to impose censorship.”",42.697708,23.321868,"Intimidation,Government/State Agency/Public official(s),Journalist,Male,Publicity,Solidarity,EU member states","- [http://www.mediapool.bg/polititsi-zaplashiha-v-efir-zhurnalist-ot-nova-tv-news270141.html](http://www.mediapool.bg/polititsi-zaplashiha-v-efir-zhurnalist-ot-nova-tv-news270141.html)
- [http://sofiaglobe.com/2017/10/06/outrage-after-controversial-bulgar",,
21546,16/02/2018 17:59,,04/10/2017 06:10,Bulgaria: Reporter's car set on fire,"4 October, 2017 – The car of Zornitsa Akmanova, a reporter working for a well-known comedy show was set on fire in her home town of Karlovo, euscoop.com reported. 

Gospodari na Efira is a comedy show which is known to have exposed many schemes and frauds throughout the years. Many of the Gospodari's reporters would often work with their own undercover staff. 

The arson happened just a couple of hours after the authorities shut down the workshop of an auto mechanic known as Plamen the Craftsman. 

Akmanova has done several stories on fraud Plamen was allegedly involved in. 

Akmanova stated that she had previously received several threats warning her to stop reporting on Dimitrov’s activities.",42.641321,24.805939,"Attack to property,Known private individual(s),Other/Unknown,Journalist,Female,Physical protection,Publicity,Solidarity,EU member states","- [https://www.euscoop.com/en/2017/10/5/reporters-car-set-on-fire](https://www.euscoop.com/en/2017/10/5/reporters-car-set-on-fire)
- [https://www.coe.int/en/web/media-freedom/all-alerts/-/soj/alert/29691990](https://www.coe.int/en/web/media-freedom/all-al",,
21434,16/02/2018 17:58,,24/08/2017 15:55,Bulgaria: Journalist who was questioned by security services dismissed,"24 August, 2017 – Dilyana Gaytandzhieva, a reporter working on a series about illegal shipments of weapons to Syria, Iraq and Afghanistan was interrogated by the Bulgarian National Security Agency, and subsequently fired by Trud Daily, the newspaper she was working for, the journalist announced on her Facebook page.

In a press release, the Union of Bulgarian Journalists expressed concerns about the state of journalistic freedom and rights of journalists in Bulgaria. 

“This new case signals the worrying state of freedom of speech in Bulgaria”, Snezhana Todorova, the president of the Union of Bulgarian Journalists wrote.",42.697708,23.321868,"Interrogation,Loss of employment,Employer/Publisher/Colleague(s),Police/State security,Journalist,Female,Publicity,Solidarity,EU member states","- [https://twitter.com/dgaytandzhieva/status/900731359769001984](https://twitter.com/dgaytandzhieva/status/900731359769001984)
- [http://www.sbj-bg.eu/index.php?t=36622](http://www.sbj-bg.eu/index.php?t=36622)
",,
